"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Sablon:TUN","http://dbpedia.org/ontology/wikiPageID",101275
"http://hu.dbpedia.org/resource/Sablon:TUN","http://dbpedia.org/ontology/wikiPageRevisionID",10807017
"http://hu.dbpedia.org/resource/Sablon:TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:TUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TUN?oldid=10807017&ns=10"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
