"subject","predicate","object"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://www.w3.org/2000/01/rdf-schema#label","Web Open Font Format"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73my5"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://dbpedia.org/ontology/wikiPageID",700070
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://dbpedia.org/ontology/wikiPageRevisionID",22702272
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/WOFF/"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/név","Web Open Font Format"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/weboldal","http://www.w3.org/TR/WOFF/"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://hu.dbpedia.org/property/konténerformátumaEnnek","Sfnt fontok"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://dbpedia.org/ontology/abstract","A Web Open Font Format (WOFF) egy webes használatra szánt betűkészlet-formátum. 2009-ben fejlesztették ki, jelenleg a szabványosítás útján halad, a World Wide Web Consortium Web Fonts munkacsoportja foglalkozik vele. A WOFF a szabványosítást végző W3C Web Fonts Working Group „nagy kedvence”. Miután a Mozilla Alapítvány, az Opera Software és a Microsoft 2010 áprilisában beadta rá a szabványosítási kérelmet, a W3C kijelentette, hogy arra számít, a WOFF hamarosan az összes webböngésző által támogatott, „egyetlen, interoperábilis formátum” lesz. A W3C 2010. július 27-én adta ki a WOFF dokumentumát, amely 2012. december 13-án lett W3C ajánlás. A WOFF 2.0, a jelenleg WOFF 1.0 akár 30%-kal jobb tömörítéssel bíró utódja jelenleg értékelési fázisban van."
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Web_Open_Font_Format?oldid=22702272&ns=0"
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://dbpedia.org/ontology/wikiPageLength",5592
"http://hu.dbpedia.org/resource/Web_Open_Font_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Web_Open_Font_Format"
"http://hu.dbpedia.org/resource/WOFF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Web_Open_Font_Format"
"http://hu.wikipedia.org/wiki/Web_Open_Font_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Web_Open_Font_Format"
