"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Döglött akták (hatodik évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dntmg"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Döglött_akták"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageID",520210
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22866431
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200602091833/http:/www.tv.com/"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/Cold+Case/show/16989/episode.html%3Fseason=6&tag=list_header;paginator;6"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Döglött_akták"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2008
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(ötödik_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(hetedik_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2009
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Döglött akták amerikai tévésorozat hatodik évadának epizódlistája olvasható, melyet eredetileg 2008. szeptember 28. és 2009. május 10. között vetített az amerikai CBS televízió. Magyarországon ennek az évadnak az 1. epizódját (Dicső napok/Glory Days) közvetlenül az 5. évad utolsó epizódja (Gyermekrablás/Ghost of My Child) után, megszakítás nélkül adták le 2011. augusztus 23-án, majd egy megszakítással, a 2. epizódtól (Nehéz hivatás/True Calling) a 23. (évadzáró) epizódig (Szorul a hurok/Into the Blue), 2012. augusztus 7-től 2013. január 22-ig vetítették. Ebben az évadban három olyan rész van, ahol egy előadótól választottak ki minden dalt: 
* Mind Games: John Lennon 
* The Long Blue Line: Pearl Jam 
* Into The Blue: Pearl Jam (évadzáró) Az évadban a legrégibb újra megnyitott akta éve: 1951 (57 éves) Az évadban a legfiatalabb újra megnyitott akta éve: 2009 (aznapi)"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döglött_akták_(hatodik_évad)?oldid=22866431&ns=0"
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageLength",20225
"http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döglött_akták_(hatodik_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(hetedik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(ötödik_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)"
"http://hu.wikipedia.org/wiki/Döglött_akták_(hatodik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döglött_akták_(hatodik_évad)"
