"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Déli Korona csillagkép"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvl"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageID",54844
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734460
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501153503/http:/messier45.com/"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/méret",128
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/helyezés",80
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/deklináció",-36
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","69540.0"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/rövidítés","CrA"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/latin","Corona Australis"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/birtokos","Coronae Australis"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/fényrend",4.1
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Coronae Australis"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Nyilas
* Skorpió
* Oltár
* Távcső"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://hu.dbpedia.org/property/északi",44
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://dbpedia.org/ontology/abstract","A Déli Korona (latin: Corona Australis) egy csillagkép."
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_Korona_csillagkép?oldid=23734460&ns=0"
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Déli_Korona_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_Korona_csillagkép"
"http://hu.dbpedia.org/resource/Corona_Australis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_Korona_csillagkép"
"http://hu.dbpedia.org/resource/Déli_Korona_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_Korona_csillagkép"
"http://hu.wikipedia.org/wiki/Déli_Korona_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_Korona_csillagkép"
