"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/2000/01/rdf-schema#label","Julija Timosenko Blokk"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jt55"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_pártok"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/wikiPageID",571585
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/wikiPageRevisionID",23290359
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Julija_Volodimirivna_Timosenko"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/szín","fehér/sötét vörös"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szolidarizmus"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/pártNeve","Julija Timosenko Blokk"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://hu.dbpedia.org/property/színHtml","red"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/abstract","A Julija Timosenko Blokk, röviden BJUT (ukránul: БЮТ – Блок Юлії Тимошенко [Blok Juliji Timosenko]) ukrajnai politikai pártszövetség volt 2001-től, melyet Julija Timosenko vezetett. 2011-ben megtiltották pártszövetségek indulását a parlamenti választásokon. A szövetség gerincét adó Batykivscsina (magyarul: (Haza)) nevű párt azóta is jelentős szereplője az ukrán politikai életnek."
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/colourName","fehér/sötét vörös"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/purpose","európa-pártiság"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/purpose","szolidarizmus"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Julija_Volodimirivna_Timosenko"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julija_Timosenko_Blokk?oldid=23290359&ns=0"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julija_Timosenko_Blokk"
"http://hu.dbpedia.org/resource/BJUT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk"
"http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk_(BJUT)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk"
"http://hu.wikipedia.org/wiki/Julija_Timosenko_Blokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julija_Timosenko_Blokk"
