"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Slavkov_u_Brna"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Slavkov_u_Brna"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/2000/01/rdf-schema#label","Slavkov u Brna"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6vj"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vyškovi_járás_települései"
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://dbpedia.org/ontology/wikiPageID",861576
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://dbpedia.org/ontology/wikiPageRevisionID",22709692
"http://hu.dbpedia.org/resource/Slavkov_u_Brna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607093823/http:/www.austerlitz2005.com/en/obce/slavkov"
