"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/2000/01/rdf-schema#label","Pages"
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yk1k"
"http://hu.dbpedia.org/resource/Pages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/wikiPageID",600870
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/wikiPageRevisionID",22458262
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/iwork/pages/"
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almalap.hu/200505/pages.html"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Dokumentumszerkesztő"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/licenc","kereskedelmi, zárt forráskódú"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/logó","Pages Icon.png"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/név","Pages"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/hu/iwork/pages/"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/pillanatképLeírása","Pages 4, part of iWork '09"
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/abstract","A Pages az Apple iWork programcsomagjának egyik eleme, egyrészt dokumentumszerkesztő, másrészt alkalmas asztali kiadványszerkesztés feladat támogatására. Futtatásához Mac számítógépen macOS operációs rendszer, iPad-en vagy iPhone-on (illetve iPod touch-on) iOS (vagy iPadOS) operációs rendszer szükséges. A Pages netes változata elérhető bármilyen platformról böngésző használatával is, ekkor használathoz szükséges. A Macintosh számítógépen használható Pagest 2005. január 11-én mutatta be az Apple, egy hónappal később lehetett megvásárolni. A szoftver 2009. január 6. óta az akkor bemutatottt iWork csomag (Pages, Keynote, Numbers) része. Az iOS eszközök közül elsőként az iPadre érkezett meg a Pages 2010. január 7-én, ekkortól lehetett a Pages dokumentumoz az Apple felhőjébe, az iCloud tárhelyre is menteni. 2011. május 31-én a Pagest iPhone-on és iPod touchon tette elérhetővé az Apple. 2016-ban a Pages elérhető lett netes alkalmazásként, futtatásához csak egy böngésző és Apple ID szükséges. Az iCloudon tárolt Pages dokumentum egyidejű szerkesztésre megosztható más felhasználóval. Fontos megjegyezni, hogy a Maces, iOS-es és a netes verzió képességei eltértek egymástól. A különbségek folyamatosan csökkennek."
"http://hu.dbpedia.org/resource/Pages","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pages?oldid=22458262&ns=0"
"http://hu.dbpedia.org/resource/Pages","http://dbpedia.org/ontology/wikiPageLength",11766
"http://hu.dbpedia.org/resource/Pages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pages"
"http://hu.wikipedia.org/wiki/Pages","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pages"
