"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambianusok","http://www.w3.org/2000/01/rdf-schema#label","Ambianusok"
"http://hu.dbpedia.org/resource/Ambianusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv_87"
"http://hu.dbpedia.org/resource/Ambianusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ambianusok","http://dbpedia.org/ontology/wikiPageID",114824
"http://hu.dbpedia.org/resource/Ambianusok","http://dbpedia.org/ontology/wikiPageRevisionID",18356837
"http://hu.dbpedia.org/resource/Ambianusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/420.html"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Ambianusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/420.html"
"http://hu.dbpedia.org/resource/Ambianusok","http://dbpedia.org/ontology/abstract","Ambianusok, ókori belga törzs Gallia Belgicában, amely 10 000 emberrel sikeresen harcolt Julius Caesar ellen. Fővárosuk Samarobriva, a mai Amiens volt. Caesar így ír róluk (De bello Gallico, 2, 15): „…Mihelyt a túszokat megkapta, s a városból kihordták táborába az összes fegyvert, Bratuspantium alól az ambianusok felé indult, akik azonnal és feltétel nélkül meghódoltak neki. Az ambianusok földje a nerviusokéval határos…”"
"http://hu.dbpedia.org/resource/Ambianusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambianusok?oldid=18356837&ns=0"
"http://hu.dbpedia.org/resource/Ambianusok","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Ambianusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambianusok"
"http://hu.dbpedia.org/resource/Ambiani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ambianusok"
"http://hu.wikipedia.org/wiki/Ambianusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambianusok"
