"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://www.w3.org/2000/01/rdf-schema#label","Állj, vagy lő a mamám!"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069q4f"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://dbpedia.org/ontology/wikiPageID",1031082
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://dbpedia.org/ontology/wikiPageRevisionID",21961020
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://dbpedia.org/ontology/abstract","Az Állj, vagy lő a mamám! (Stop! Or My Mom Will Shoot) 1992-es amerikai akcióvígjáték, melyet rendezett, a forgatókönyvet pedig , és írta. A főbb szerepekben Sylvester Stallone és Estelle Getty látható."
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állj,_vagy_lő_a_mamám!?oldid=21961020&ns=0"
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állj,_vagy_lő_a_mamám!"
"http://hu.dbpedia.org/resource/Állj_vagy_lő_a_mamám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!"
"http://hu.wikipedia.org/wiki/Állj,_vagy_lő_a_mamám!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állj,_vagy_lő_a_mamám!"
