"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Giro d’Italia győzteseinek listája"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageID",177884
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23909301
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giroditalia.it/"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia_győztesei,_idővonal"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://dbpedia.org/ontology/abstract","A Giro d’Italia győzteseinek listája azokat a professzionális kerékpárosokat sorolja fel, akik 1909-től a Giro nyertesei. 1915 és 1918 között, illetve 1941 és 1945 között nem rendeztek Giro d’Italia-t az első és a második világháború miatt."
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Giro_d’Italia_győzteseinek_listája?oldid=23909301&ns=0"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageLength",56270
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Giro_d’Italia_győzteseinek_listája"
"http://hu.dbpedia.org/resource/Giro_d'Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája"
"http://hu.dbpedia.org/resource/A_Giro_d'Italia_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája"
"http://hu.wikipedia.org/wiki/A_Giro_d’Italia_győzteseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája"
