"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/2000/01/rdf-schema#label","Hebelt Ede"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/wikiPageID",1342305
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23761466
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM57766"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/név","Hebelt Ede"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://hu.dbpedia.org/property/szakma","politikus, ügyvéd, képviselő"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/abstract","Hebelt Ede (Budapest, 1879. február 16. – Budapest, 1961. július 3.) szociáldemokrata politikus, ügyvéd, nemzetgyűlési képviselő."
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hebelt_Ede?oldid=23761466&ns=0"
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Hebelt_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hebelt_Ede"
"http://hu.wikipedia.org/wiki/Hebelt_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hebelt_Ede"
"http://hu.dbpedia.org/resource/Hébelt_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hebelt_Ede"
