"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nádszeg"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/2000/01/rdf-schema#label","Nádszeg"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzgd"
"http://hu.dbpedia.org/resource/Nádszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Nádszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageID",28221
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23712890
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531004704/http:/www.trstice.sk/"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709160842/http:/www.obce.info/%3Fmake=mapa&id=4002&obec=2465&pl=obcesk"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trstice/trstice.html"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504173431/http:/mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523345&pos_y=-1300140&size=full&lang=sk&sipka=1&name=Trstice%2C%20Galanta"
"http://hu.dbpedia.org/resource/Nádszeg","http://xmlns.com/foaf/0.1/name","Nádszeg"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/kép","Nádszeg templom 1.JPG"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/képaláírás","Szent István király tiszteletére szentelt római katolikus temploma"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/név","Nádszeg"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/terület",20.27
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/weboldal","www.trstice.sk"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/alapításÉve",1554
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/helyiNév","Trstice"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/irányítószám",92542
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/népsűrűség",188
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/polgármester","Kacz Éva"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/népesség",3753
"http://hu.dbpedia.org/resource/Nádszeg","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/abstract","Nádszeg (szlovákul Trstice) község Szlovákiában, a Nagyszombati kerületben, a Galántai járásban."
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/postalCode","925 42"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nádszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádszeg?oldid=23712890&ns=0"
"http://hu.dbpedia.org/resource/Nádszeg","http://dbpedia.org/ontology/wikiPageLength",9312
"http://hu.dbpedia.org/resource/Nádszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádszeg"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Nádszeg"
"http://hu.dbpedia.org/resource/Trstice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádszeg"
"http://hu.wikipedia.org/wiki/Nádszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádszeg"
