"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","M85-ös autóút (Magyarország)"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_közlekedése"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",261271
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23903993
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612053945/http:/nif.hu/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopalya.hu/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/hu/hirek-es-informaciok/utinfo/baleseti-hirek/halalos-kozlekedesi-baleset-tortent-az-m85-os-szamu"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/kisalfold/rabakoz/halalos-baleset-az-m85-oson-allo-kamionba-rohant-az-autos-konynal-fotok-5165374/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/kek-hirek/helyi-kek-hirek/sulyos-baleset-az-m85-on-rabapatonanal-ket-serultet-korhazba-vittek-fotok-9253293/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/kek-hirek/helyi-kek-hirek/szinte-azonos-idoben-ket-sulyos-baleset-megyenkben-terkep-6892086/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/gyor-es-kornyeke/video-a-szornyu-balesetrol-tragedia-az-m85-oson-ketten-meghaltak-a-rabapatonai-leagazonal-ujabb-fotok-5399158/"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://xmlns.com/foaf/0.1/name","M85-ös autóút"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Győr"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Sopron /  20px|link=A3-as autópálya (Ausztria)"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/elkészült",83
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/hossza","~ 80"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/kép","M85  Otszogletu kek tabla.svg"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/kép","E65-HUN.svg"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/név","M85-ös autóút"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/térkép","M85 Autóút Hungary.png"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/térképaláírás","Az M85-ös autóút"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/építkezés",2008
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/épül",12
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autóút"
