"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4tjm"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",869064
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724133
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LIE/winter/1980/%7Ctitle=Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207092513/http:/www.sports-reference.com/olympics/countries/LIE/winter/1980/%7Carchivedate=2008-12-07"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",7
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",6
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Petra_Wenzel"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Liechtenstein az egyesült államokbeli Lake Placidben megrendezett 1980. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 7 sportoló képviselte, akik összesen 4 érmet szereztek. Liechtenstein első olimpiai arany- és ezüstérmeit szerezte az olimpiák, valamint a téli olimpiai játékok történetében."
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon?oldid=22724133&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5590
"http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_az_1980._évi_téli_olimpiai_játékokon"
