"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://www.w3.org/2000/01/rdf-schema#label","Fender Swinger"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wkbf"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://dbpedia.org/ontology/wikiPageID",222814
"http://hu.dbpedia.org/resource/Fender_Swinger","http://dbpedia.org/ontology/wikiPageRevisionID",23563587
"http://hu.dbpedia.org/resource/Fender_Swinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hypercustom.com/fenderswinger.html"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/gyártás",1965
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/húrláb","fix, 3 nyerges"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/megnevezés","Fender Swinger"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/nyak","jávor, paliszander fogólappal"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/pickup",1
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/skálahossz","22.5"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/test","tömör"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://dbpedia.org/ontology/abstract","A Fender Swinger (ismert még: Fender Musiclander vagy Fender Arrow neveken is) egy elektromos gitár, melyet az amerikai Fender hangszercég dobott piacra 1966-ban. A fejlesztés már a CBS amerikai médiavállalat égisze alatt zajlott, mivel a társaság 1965-ben felvásárolta a Fendert. Az új típusok bevezetésére tett kísérletek egyike volt a Swinger is. A Swinger azonban a várakozásokkal ellentétben, a többi újszerű CBS-próbálkozáshoz hasonlóan nem váltotta be a hozzá fűzött reményeket, így 1969-ben ki is vonták a forgalomból. A Swinger rendkívül kis darabszáma miatt jelenleg a gitárgyűjtők által leginkább keresett modellek közé tartozik."
"http://hu.dbpedia.org/resource/Fender_Swinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Swinger?oldid=23563587&ns=0"
"http://hu.dbpedia.org/resource/Fender_Swinger","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Fender_Swinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Swinger"
"http://hu.wikipedia.org/wiki/Fender_Swinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Swinger"
"http://hu.dbpedia.org/resource/Fender_Arrow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Swinger"
"http://hu.dbpedia.org/resource/Fender_Musiclander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Swinger"
"http://hu.dbpedia.org/resource/Swinger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Swinger"
