"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Álomhajó (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8q11"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",740807
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23248301
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Wolfgang_Rademann"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Álomhajó"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-22"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/ZDF"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Das Traumschiff"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siegfried_Rauch"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horst_Naumann"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heide_Keller"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",207932
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV4_(Magyarország,_2018)"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","romantikus, dráma"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fritz_Umgelter"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző",4
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző",1
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző",2
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző",3
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Werner_Hanns"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Curth_Flatow"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Álomhajó (Das Traumschiff) egy német televíziós sorozat, amely 1981-ben debütált a ZDF csatornán. Magyarországon a TV4 kezdte el vetíteni 2010. január 13-án. Jelenleg az Izaura TV és a Story4 is vetíti."
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
