"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Celia Johnson"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageID",1499345
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",22241648
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=51140&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/celia-johnson-7552.php%7Ctitle=Johnson"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0424743/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/theguardian/2012/apr/27/archive-1982-celia-johnson-tribute%7Ctitle=Celia"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1982/04/27/obituaries/dame-celia-johnson-73-is-dead-was-actress-in-brief-encounter.html%3Fmcubz=0%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://xmlns.com/foaf/0.1/name","Celia Johnson"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Celia_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
