"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://www.w3.org/2000/01/rdf-schema#label","Az inka öröksége"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageID",989473
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageRevisionID",23720511
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/10800/10878/%23"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0061152/"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01909/"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01909/01909.htm"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlmay.dunakiado.hu/"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.dydudu.hu/aaa/kepreg/vegy/vegy2/vegy2.html"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-may-magazin.de/"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://xmlns.com/foaf/0.1/name","Az inka öröksége"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/eredetiCím","Das Vermächtnis des Inka"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szinnai_Tivadar"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/kiadásDátuma",1891
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/kép","Az inka öröksége.jpg"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/képaláírás","Az 1895-ös német kiadás könyvborítója"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/magyarKiadásDátuma",1912
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/név","Az inka öröksége"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/oldalak",384
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_May"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/téma","dél-amerikai történet"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/url","http://web.dydudu.hu/aaa/kepreg/vegy/vegy2/vegy2.html"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/mek",1900
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Csergezán_Pál"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/abstract","Az inka öröksége Karl May német író ifjúsági kalandregénye, eredeti címén: Das Vermächtnis des Inka. A népszerű alkotó egyik legfordulatosabb és legjobban komponált művét Magyarországon először az Athenaeum Kiadó adta ki 1912-ben, majd 1928-ban. Később a könyv a Móra Ferenc Könyvkiadó gondozásában 1968-ban jelent meg."
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/numberOfPages",384
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_May"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Csergezán_Pál"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Dél-Amerika"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szinnai_Tivadar"
