"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wass-kastély_(Cege)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wass_család"
"http://hu.dbpedia.org/resource/Wass_család","http://www.w3.org/2000/01/rdf-schema#label","Wass család"
"http://hu.dbpedia.org/resource/Wass_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Wass_család","http://dbpedia.org/ontology/wikiPageID",1063024
"http://hu.dbpedia.org/resource/Wass_család","http://dbpedia.org/ontology/wikiPageRevisionID",20812162
"http://hu.dbpedia.org/resource/Wass_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/wass1.html"
"http://hu.dbpedia.org/resource/Wass_család","http://dbpedia.org/ontology/abstract","A czegei és szentegyedi nemes és gróf Wass család az egyik legrégebbi eredetű erdélyi magyar család."
"http://hu.dbpedia.org/resource/Wass_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wass_család?oldid=20812162&ns=0"
"http://hu.dbpedia.org/resource/Wass_család","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Wass_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wass_család"
"http://hu.wikipedia.org/wiki/Wass_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wass_család"
