"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Borsa (keresztnév)"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",531864
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336748
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bors_(keresztnév)"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsa_(keresztnév)?oldid=12336748&ns=0"
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",185
"http://hu.dbpedia.org/resource/Borsa_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsa_(keresztnév)"
"http://hu.wikipedia.org/wiki/Borsa_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsa_(keresztnév)"
