"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://hu.dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlqd"
"http://hu.dbpedia.org/resource/Grease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Grease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Grease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Grease","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageID",337650
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageRevisionID",23432946
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeing-stars.com/locations/Grease-Map.shtml/"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k90IVv2iR6Q"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greasethemusical.co.uk/"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/grease/index.html"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605201308/http:/70s.fast-rewind.com/"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasoninhollywood.blogspot.com/2010/06/singalong-grease-is-word-at-hollywood.html"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviemistakes.com/film560/"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-numbers.com/movies/1978/GREAS.php"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/grease/usprog/index.html"
"http://hu.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/archive/article/0,,20124959,00.html"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/bevétel","kb. 394 000 000 dollár"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/cím","Grease"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/díj(ak)_","több kategóriában"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/eredetiCím","Grease"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/forgatókönyvíró","Allan Carr"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/forgatókönyvíró","Bronte Woodard"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Travolta"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/imdb",77631
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/jelmeztervező","Albert Wolsky"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Grease_élő"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/kép","Grease.jpg"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/költségvetés",6000000
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Grease","http://hu.dbpedia.org/property/operatőr","Bill Butler"
