"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/2000/01/rdf-schema#label","The Adolescents"
"http://hu.dbpedia.org/resource/The_Adolescents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Adolescents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageID",1477476
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageRevisionID",22864579
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/393290-adolescents"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Adolescents"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/adolescents-mn0000927373"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731004006/https:/www.punknews.org/bands/adolescents"
"http://hu.dbpedia.org/resource/The_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/abstract","A The Adolescents egy kaliforniai punkegyüttes. 1980-ban alakultak a kaliforniai Fullertonban. Érdekesség, hogy a zenekarnak sok köze van a Social Distortionhöz: ugyanabból a városból származnak, és számtalan tag abból az együttesből ment át az Adolescents-be. Steve Soto viszont az Agent Orange (együttes) punkegyüttes alapító tagja volt. Az Adolescents megalakulása előtt a legtöbb tag a fent említett két zenekarban játszott. Később elhatározták, hogy összejönnek és megalapítják saját zenei társulatukat. Első nagylemezüket 1981-ben jelentették meg. Albumaikat a Posh Boy Records, Frontier Records, SOS Records, Triple X Records, Finger Records, Concrete Jungle Records kiadók jelentetik meg. A zenekar egyike a nyolcvanas években virágzó amerikai punk mozgalom képviselőinek, és sok ottani punk kultikus zenei társulatként tekint rá."
"http://hu.dbpedia.org/resource/The_Adolescents","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Adolescents?oldid=22864579&ns=0"
"http://hu.dbpedia.org/resource/The_Adolescents","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/The_Adolescents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Adolescents"
"http://hu.wikipedia.org/wiki/The_Adolescents","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Adolescents"
