"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/2000/01/rdf-schema#label","Besztercei-havasok"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ch5s"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://dbpedia.org/ontology/wikiPageID",105936
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",23492724
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211222548/http:/turautak.hu/track/panaci-brosteni-korut-besztercei-havasok/39"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://medvegyu.organic.hu/terkepek/romania/bistritei.jpg"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://xmlns.com/foaf/0.1/name","Besztercei-havasok"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besztercei-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld_hegységei"
