"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horrorra_akadva_3.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_3.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/2000/01/rdf-schema#label","Horrorra akadva 4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/wikiPageID",92385
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/wikiPageRevisionID",23498197
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horrorra_akadva"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zucker,_Abrahams_és_Zucker"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/bevétel","$ 90 710 620"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/cím","Scary Movie 4"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/cím","Horrorra akadva 4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Horrorra_akadva_3."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pat_Proft"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Craig_Mazin"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Abrahams"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Faris"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Nielsen"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Bierko"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Anderson"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/gyártó","Dimension Films"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/gyártó","Brad Grey Pictures"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/imdb",362120
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/kép","Horrorra akadva 4 poszter.png"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:2hvof5.svg 5,2/10"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/képaláírás","A Horrorra akadva 4. magyar nyelvű moziposztere"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Thomas_E._Ackerman"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/port.hu",76449
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Mazin"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_K._Weiss"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Zucker"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_L._Venable"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/abstract","A Horrorra akadva 4. 2006-ban bemutatott horrorparódia, a Horrorra akadva-sorozat negyedik darabja, amit David Zucker, a Csupasz pisztoly és az Airplane! direktora rendezett. Az Amerikai Egyesült Államokban április 14-én került a mozikba, Magyarországon két héttel később, április 27-én. A Horrorra akadva 4. a Fűrész, a Fűrész II, A falu, az , a Világok harca, a Millió dolláros bébi, King Kong és a Túl a barátságon című filmeket figurázza ki, illetve egy rövidebb utalást tesz a re. A nyitójelenet a Fűrész humoros átirata dr. Phil McGraw és Shaquille O’Neal szereplésével."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/gross","90.0"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/imdbId","0362120"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/title","Scary Movie 4"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/title","Horrorra akadva 4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Zucker"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/James_L._Venable"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Horrorra_akadva_3."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_K._Weiss"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Mazin"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pat_Proft"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Abrahams"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Craig_Mazin"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horrorra_akadva_4.?oldid=23498197&ns=0"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/wikiPageLength",7967
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Scary_Movie_4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.wikipedia.org/wiki/Horrorra_akadva_4.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
