"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Faro (kerület)"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ntgq"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://dbpedia.org/ontology/wikiPageID",960585
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23400215
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov-civil-faro.pt/"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kerület_infobox"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/date",20170521070157
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/név","Faro"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/terület",4960
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/url","http://www.gov-civil-faro.pt/"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Algarve"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/községekSzáma",16
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/településekSzáma",84
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","Algarve"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://dbpedia.org/ontology/abstract","Faro kerület (portugálul Distrito de Faro) Portugália déli részén, a történelmi Algarve tartományban helyezkedik el. Északról Beja kerület, keletről Andalúzia (Spanyolország), délről és nyugatról pedig az Atlanti-óceán határolja. Területe 4 960 km², amellyel a 10. legnagyobb területű kerület Portugálián belül. Népessége 458 734 fő. Nevét a kerület központjáról, Faro városáról kapta."
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faro_(kerület)?oldid=23400215&ns=0"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faro_(kerület)"
"http://hu.dbpedia.org/resource/Sagres","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Faro_(kerület)"
"http://hu.dbpedia.org/resource/Sagres","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Faro_(kerület)"
"http://hu.dbpedia.org/resource/Tavira","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Faro_(kerület)"
"http://hu.dbpedia.org/resource/Tavira","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Faro_(kerület)"
"http://hu.wikipedia.org/wiki/Faro_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faro_(kerület)"
