"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gára","http://www.w3.org/2000/01/rdf-schema#label","Gára"
"http://hu.dbpedia.org/resource/Gára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5gp"
"http://hu.dbpedia.org/resource/Gára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Gára","http://dbpedia.org/ontology/wikiPageID",194802
"http://hu.dbpedia.org/resource/Gára","http://dbpedia.org/ontology/wikiPageRevisionID",23841302
"http://hu.dbpedia.org/resource/Gára","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Gaara"
"http://hu.dbpedia.org/resource/Gára","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Gaara"
"http://hu.dbpedia.org/resource/Gára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafninja.com/fullbio.php%3Fp=Gaara"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/kép","Gaara - Naruto Shippuuden ep4.jpg"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/képLeírása","Anna a Naruto sippúden 4. epizódjában"
