"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://www.w3.org/2000/01/rdf-schema#label","Copa (elégia)"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://dbpedia.org/ontology/wikiPageID",122562
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://dbpedia.org/ontology/wikiPageRevisionID",23561307
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2055.html"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://dbpedia.org/ontology/abstract","Copa, latin nyelven: kocsmárosné, sokáig Vergiliusnak tulajdonított, ám minden bizonnyal később keletkezett, ismeretlen költő által készített elégia. Az ügyes nyelvhasználat és a hibátlan verselés arra utal, hogy a mű a római irodalom aranykorában, legkésőbb az 1. században keletkezhetett."
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_(elégia)?oldid=23561307&ns=0"
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Copa_(elégia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_(elégia)"
"http://hu.wikipedia.org/wiki/Copa_(elégia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_(elégia)"
