"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Wolf Péter (vízilabdázó)"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1212483
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22130939
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402110901/http:/kesport.hu/2010/03/02/wolf-peter-kapta-a-vodapolo-osztondijat/%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/Europe/Men_1977.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kesport.hu/2010/03/02/wolf-peter-kapta-a-vodapolo-osztondijat/%7Ctitle=Wolf"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Wolf_Péter_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
