"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Branko_Pauljević"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/2000/01/rdf-schema#label","Branko Pauljević"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jky0ql"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fehértemplom"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Hajduk_Kula_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/wikiPageID",1255998
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/wikiPageRevisionID",23852628
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1989-06-12/pauljevic-branko.html%7Ctitle=Branko"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161206005005/http:/www.hlsz.hu/1989-06-12/pauljevic-branko.html%7Carchivedate=2016-12-06"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170813181939/http:/adatbank.mlsz.hu/player/706888.html%7Carchivedate=2017-08-13"
