"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://www.w3.org/2000/01/rdf-schema#label","2012-es Kobalt Tools 400"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63dm_"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_NASCAR-ban"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://dbpedia.org/ontology/wikiPageID",918164
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://dbpedia.org/ontology/wikiPageRevisionID",22471421
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/dátum","március 11."
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/elsőCsapat","Stewart-Haas Racing"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/elsőVersenyző","Tony Stewart"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/harmadikCsapat","Roush Fenway Racing"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/harmadikVersenyző","Greg Biffle"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/hivatalosElnevezés","Kobalt Tools 400"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/másodikCsapat","Hendrick Motorsports"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/másodikVersenyző","Jimmie Johnson"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/nagydíj","Kobalt Tools 400"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/poleCsapat","Hendrick Motorsports"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/poleIdő",28
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/poleVersenyző","Kasey Kahne"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/versenypályaHossza",1.5
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/összesKör",267
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://hu.dbpedia.org/property/összesMi",400
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://dbpedia.org/ontology/abstract","A 2012-es Kobalt Tools 400 volt a 2012-es Sprint Cup Series harmadik futama, melyet március 11-én rendeztek meg az 1,5 mérföld hosszúságú Nevadában."
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Kobalt_Tools_400?oldid=22471421&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://dbpedia.org/ontology/wikiPageLength",10503
"http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Kobalt_Tools_400"
"http://hu.wikipedia.org/wiki/2012-es_Kobalt_Tools_400","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Kobalt_Tools_400"
