"subject","predicate","object"
"http://hu.dbpedia.org/resource/5900-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/61-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6401-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6402-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6403-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/65-ös_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6501-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6502-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6503-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6505-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6507-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6508-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6509-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6511-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6512-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6513-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6514-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6516-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/6518-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
