"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/2000/01/rdf-schema#label","Otavák"
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sprb"
"http://hu.dbpedia.org/resource/Otavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Otavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_indián_törzsek"
"http://hu.dbpedia.org/resource/Otavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/wikiPageID",241687
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/wikiPageRevisionID",23430043
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolatsga.org/otta.html"
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050709085458/http:/www.gtb.nsn.us/"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/group","Otavák"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Otava_nyelv"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/rels","kereszténység, egyéb"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/popplace","Kanada"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/related","odzsibuák, potavatamik és más algonkin népek"
"http://hu.dbpedia.org/resource/Otavák","http://hu.dbpedia.org/property/teljesLélekszám",15000
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/abstract","Az otavák (angolul: Ottawa, más változatok: Odawa, Odaawaa) egy észak-amerikai, (az északkeleti indiánok közé tartozó) népcsoport, a név jelentése: kereskedők. Rokonságban állnak, de nem azonosak az . Történelmileg a Huron-tó északi partján telepedtek le. Körülbelül tizenötezer otava él napjainkban Michigan államban, Ontarióban és Oklahomában. Az az egy elkülönült nyelvjárásának tekinthető, melyet a gyakori használata jellemez. Az otava nyelv – az odzsibua nyelvhez hasonlóan – az algonkin nyelvcsaládba tartozik. Az odzsibuákhoz hasonlóan, az otavák általában a Nishnaabe szóval hivatkoznak önmagukra, melynek jelentése eredeti nép. Az otavák és az odzsibuák hosszú időn át a nevezett szövetséghez tartoztak, melynek az irokézek és a voltak az ellenségei. Az otavák a franciákkal is szövetkeztek az angolok ellen, melynek legnagyobb horderejű vállalkozása a otava főnök vezette indiánfelkelés volt 1763-ban. Egy évtizeddel később főnök vezette az otavákat a britek szövetségeseként az amerikai függetlenségi háborúban. Az 1790-es években Egushawa újra számos hadjáratot vezetett az amerikaiak ellen az . A nép neve angol átiratában az Ontario-beli Ottawa település és az folyó névadója lett, habár az otavák szorosan vett szállásterülete (kereskedelmi kapcsolataikat leszámítva) az európai gyarmatosítók megérkezésének idején jóval a róluk elnevezett várostól és folyótól nyugatra húzódott."
"http://hu.dbpedia.org/resource/Otavák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otavák?oldid=23430043&ns=0"
"http://hu.dbpedia.org/resource/Otavák","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Otavák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otavák"
"http://hu.wikipedia.org/wiki/Otavák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otavák"
