"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissitke","http://www.w3.org/2000/01/rdf-schema#label","Kissitke"
"http://hu.dbpedia.org/resource/Kissitke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfnd"
"http://hu.dbpedia.org/resource/Kissitke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissitke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kissitke","http://dbpedia.org/ontology/wikiPageID",879554
"http://hu.dbpedia.org/resource/Kissitke","http://dbpedia.org/ontology/wikiPageRevisionID",23230271
"http://hu.dbpedia.org/resource/Kissitke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sitke"
"http://hu.dbpedia.org/resource/Kissitke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissitke?oldid=23230271&ns=0"
"http://hu.dbpedia.org/resource/Kissitke","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Kissitke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissitke"
"http://hu.wikipedia.org/wiki/Kissitke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissitke"
