"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Brøndby_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Hjørring_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók dán klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1660833
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21817058
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók dán klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_dán_klubok_szerint?oldid=21817058&ns=14"
