"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_csókja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Véreskü"
"http://hu.dbpedia.org/resource/A_halál_csókja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Véreskü"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/2000/01/rdf-schema#label","Véreskü"
"http://hu.dbpedia.org/resource/Véreskü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057dqw_"
"http://hu.dbpedia.org/resource/Véreskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Véreskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Véreskü","http://dbpedia.org/ontology/wikiPageID",739764
"http://hu.dbpedia.org/resource/Véreskü","http://dbpedia.org/ontology/wikiPageRevisionID",22497258
"http://hu.dbpedia.org/resource/Véreskü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523214847/http:/vampirakademia.freeblog.hu/%23%7Carchivedate=2013-05-23"
"http://hu.dbpedia.org/resource/Véreskü","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/richelle-mead-veresku"
"http://hu.dbpedia.org/resource/Véreskü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agavekonyvek.hu"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/cím","Véreskü"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_halál_csókja"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/eredetiCím","Blood Promise"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/fordító","Farkas Veronika"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/isbn",9789639868991
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/kiadásDátuma","--11-04"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/kiadó","Agave Könyvek"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/kép","Veresku.jpg"
"http://hu.dbpedia.org/resource/Véreskü","http://hu.dbpedia.org/property/műfaj","urban fantasy, vámpír"
