"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/2000/01/rdf-schema#label","James Van Allen"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv59"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crafoord-díjasok"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://dbpedia.org/ontology/wikiPageID",981477
"http://hu.dbpedia.org/resource/James_Van_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",22799107
"http://hu.dbpedia.org/resource/James_Van_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://dbpedia.org/ontology/abstract","James Alfred Van Allen dr. amerikai fizikus, tudós."
"http://hu.dbpedia.org/resource/James_Van_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Van_Allen?oldid=22799107&ns=0"
"http://hu.dbpedia.org/resource/James_Van_Allen","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/James_Van_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Van_Allen"
"http://hu.wikipedia.org/wiki/James_Van_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Van_Allen"
