"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_veselke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Veselke"
"http://hu.dbpedia.org/resource/Veselke","http://www.w3.org/2000/01/rdf-schema#label","Veselke"
"http://hu.dbpedia.org/resource/Veselke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g8xb"
"http://hu.dbpedia.org/resource/Veselke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Veselke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageID",688738
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageRevisionID",20617427
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626104738/http:/www.amjbot.org/cgi/content/abstract/88/5/883"
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluteastronomy.com/topics/Chrysosplenium"
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/eloadas/nrt_09p.pdf"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/name","Veselke"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aranyos_veselke"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikicommonscat","Chrysosplenium"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/wikispecies","Chrysosplenium"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/genus","Veselke"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/genusAuthority","L., 1753."
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/typeSpecies",""
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Havasi_veselke"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Veselke","http://hu.dbpedia.org/property/typeSpeciesAuthority","L., 1753."
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/abstract","A veselke (Chrysosplenium) a kőtörőfűfélék (Saxifragaceae) családjának egyik nemzetsége 57 fajjal."
"http://hu.dbpedia.org/resource/Veselke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veselke?oldid=20617427&ns=0"
"http://hu.dbpedia.org/resource/Veselke","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Veselke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veselke"
"http://hu.dbpedia.org/resource/Chrysosplenium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veselke"
"http://hu.wikipedia.org/wiki/Veselke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veselke"
