"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",502630
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",17081643
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Győr-Moson-Sopron_megye_kastélyai?oldid=17081643&ns=10"
"http://hu.dbpedia.org/resource/Hédervári_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai"
