"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/2000/01/rdf-schema#label","Szent Cecília-várkastély"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_turizmusa"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_(település)"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://dbpedia.org/ontology/wikiPageID",1611514
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22307090
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://xmlns.com/foaf/0.1/name","Szent Cecília-várkastély"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/felhasználásiTerület","szálloda"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/kép","CastillaSantaCecelia.JPG"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/megnyitás",1952
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/név","Szent Cecília-várkastély"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/stílus","historizáló"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/település","Guanajuato"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/építésÉve",1951
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://hu.dbpedia.org/property/másNév","Castillo Santa Cecilia"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://dbpedia.org/ontology/abstract","A Szent Cecília-várkastély (spanyolul: Castillo Santa Cecilia) egy középkori várkastélyt utánzó, ám a 20. század közepén épült fényűző szálloda a mexikói Guanajuato városban."
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Cecília-várkastély?oldid=22307090&ns=0"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://dbpedia.org/ontology/wikiPageLength",4685
