"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea gazdasága"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageID",1270928
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",23537855
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/ks.html%7Cpublisher=CIA%7Cwork=The"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/sjeaa/journal102/10-2_09%20Korea-Powers.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714223239/http:/www.thomaswhite.com/pdf/emerging-markets-spotlight-korea-chaebols-november-10.pdf%7Carchivedate=2015-07-14"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.gov/beta/international/analysis.cfm%3Fiso=KOR%7Ctitle=International"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-cluster.net/en/event/data/data_list.jsp%7Ctitle=Industrial"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstopexports.com/south-koreas-top-10-exports/2302"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/weo/2015/01/weodata/weorept.aspx%3Fsy=2014&ey=2019&ssd=1&sort=country&ds=.&br=1&pr1.x=72&pr1.y=11&c=542&s=NGDPD%2CNGDPDPC%2CPPPGDP%2CPPPPC&grp=0&a=%7Ctitle=Korea%7Cpublisher="
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosis.kr/eng/%7Ctitle="
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iie.com/publications/wp/wp12-20.pdf"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190409050138/https:/atlas.media.mit.edu/en/profile/country/kor/%7Carchivedate=2019-04-09"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlas.media.mit.edu/en/profile/country/kor/%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.kita.net/%7Ctitle=Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.oecd.org/korea.htm%7Ctitle=Korea%7Cpublisher="
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/places/south-korea/%7Cpublisher=Forbes%7Ctitle=South"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krei.re.kr/portlet-repositories/agri/files/1403833731591.pdf%7Ctitle=Agriculture"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-cluster.net/en/event/data/data_list.jsp"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomaswhite.com/pdf/emerging-markets-spotlight-korea-chaebols-november-10.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=ssNMAgAAQBAJ%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gazdaság_infobox"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dél-Korea_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
