"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://www.w3.org/2000/01/rdf-schema#label","1980-as NHL-draft"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bdkj"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_jégkorongban"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageID",498096
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageRevisionID",23888867
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1980_entry.html"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft.php%3Fyear=1980"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl1980e.html"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104114812/http:/www.hockeydraftcentral.com/1980/80facts.html"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014807/http:/www.nhl.com/ice/draftsearch.htm%3Fyear=1980&team=&position=&round="
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/abstract","Az 1980-as NHL-draftot a kanadai Montréalban tartották meg a . Ez volt a 18. draft."
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_NHL-draft?oldid=23888867&ns=0"
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://dbpedia.org/ontology/wikiPageLength",32657
"http://hu.dbpedia.org/resource/1980-as_NHL-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_NHL-draft"
"http://hu.dbpedia.org/resource/1980-as_NHL_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1980-as_NHL-draft"
"http://hu.wikipedia.org/wiki/1980-as_NHL-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_NHL-draft"
