"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Gyerkes Mihály"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/wikiPageID",901633
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22179250
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/név","Gyerkes Mihály"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moha_(település)"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/szakma","újságíró, szerkesztő, tankönyvíró, pedagógus, botanikus"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/abstract","Gyerkes Mihály (Moha, 1873. április 12. – Székelyudvarhely, 1942. augusztus 20.) erdélyi magyar újságíró, szerkesztő, tankönyvíró, népművelő, botanikus."
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyerkes_Mihály?oldid=22179250&ns=0"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyerkes_Mihály"
"http://hu.wikipedia.org/wiki/Gyerkes_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyerkes_Mihály"
