"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulgogi","http://www.w3.org/2000/01/rdf-schema#label","Pulgogi"
"http://hu.dbpedia.org/resource/Pulgogi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flbl"
"http://hu.dbpedia.org/resource/Pulgogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Pulgogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/wikiPageID",1012113
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/wikiPageRevisionID",20689946
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maangchi.com/recipe/bulgogi"
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.ec21.com/image/queenart/oimg_GC02103258_CA02103271/Bulgogi_Grill_Pan_with_Marble_Coating.jpg"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/kép","Bulgogi 2.jpg"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/név","불고기"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/típus","húsétel,"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/másNevei","너비아니"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/alapanyagok","marhahús, sertéshús, csirkehús"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/fűszerek","szójaszósz, szezámolaj, fokhagyma, újhagyma, cukor vagy méz, gyömbér, feketebors"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/recept","http://www.maangchi.com/recipe/bulgogi"
"http://hu.dbpedia.org/resource/Pulgogi","http://hu.dbpedia.org/property/recept1név","Recept videóval angolul"
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/abstract","A pulgogi (hangul: 불고기, RR: bulgogi) vagy nobiani (hangul: 너비아니, RR: neobiani) vékony szeletekre vágott bélszínből vagy más hasonló minőségű marhahúsból, illetve sertéshúsból készített marinált koreai étel. A szó szerinti jelentése „tűz-hús”, az elkészítés módjára, a grillezésre utalva. Koreában speciális grilltálcákat is készítenek hozzá, a grilléttermekben minden asztalon található egy. A marináláshoz alapvetően szójaszószt, , fokhagymát és szezámmagot használnak, de kerülhet a pácba méz, gyömbér, bors, újhagyma és bor is. Manapság hamburgert is készítenek belőle pulgogi (bulgogi) burger néven."
"http://hu.dbpedia.org/resource/Pulgogi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulgogi?oldid=20689946&ns=0"
"http://hu.dbpedia.org/resource/Pulgogi","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Pulgogi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulgogi"
"http://hu.wikipedia.org/wiki/Pulgogi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulgogi"
"http://hu.dbpedia.org/resource/Bulgogi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulgogi"
