"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/2000/01/rdf-schema#label","Chuan Batista Escoto"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://dbpedia.org/ontology/wikiPageID",553994
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://dbpedia.org/ontology/wikiPageRevisionID",16361913
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://dbpedia.org/ontology/abstract","Chuan Batista Escoto [ˈʧwan baˈtista esˈkoto] vagy – kasztíliai nyelven – Juan Bautista Scotti (Zaragoza, Aragónia, Spanyol Királyság, ? – Temesvár, Magyar Királyság, 1747. március 11.) aragóniai származású katona. A genovai Scotti családból származott, akik a 17. században Monzónban telepedtek le. Részt vett a spanyol örökösödési háborúban Károly osztrák főherceg hadseregében a Bourbon-ház elleni harcban. Az osztrák uralkodóház-pártiak leverése után, az Aragóniai korona alatt szolgált tovább az Osztrák Birodalomban, majd VI. Károly német-római császár 1730-ban grófi címmel jutalmazta szolgálatát Itáliában. A következő évtizedben Temesvár kormányzója és főparancsnoka volt. Ugyanitt halt meg, fő vagyonát Mária Teréziára hagyta."
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chuan_Batista_Escoto?oldid=16361913&ns=0"
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Chuan_Batista_Escoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chuan_Batista_Escoto"
"http://hu.dbpedia.org/resource/Juan_Bautista_Scotti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chuan_Batista_Escoto"
"http://hu.wikipedia.org/wiki/Chuan_Batista_Escoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chuan_Batista_Escoto"
