"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Pestszentimre felső megállóhely"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1185881
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23321894
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=psif"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:142-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/cím",1189
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Lajosmizse–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/dabas","i"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://hu.dbpedia.org/property/ócsa","i"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://dbpedia.org/ontology/abstract","A Pestszentimre felső megállóhely egy budapesti vasúti megállóhely, melyet a Magyar Államvasutak Zrt. (MÁV) üzemeltet. Áthaladó vasútvonalak: 
* Budapest–Lajosmizse–Kecskemét-vasútvonal (142)"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestszentimre_felső_megállóhely?oldid=23321894&ns=0"
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestszentimre_felső_megállóhely"
"http://hu.wikipedia.org/wiki/Pestszentimre_felső_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestszentimre_felső_megállóhely"
