"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Múzeum"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/wikiPageID",368169
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22042223
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130322010850/http:/www.pmkult.hu/cistbalmenu-222/a-megye-intezmenyei.html"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028040254/http:/www.pmmi.hu/hu/museum/11/intro%09A"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/abstract","A Kossuth Múzeum a Pest Megyei Múzeumok Igazgatósága tájmúzeuma Cegléden, a Múzeum u 5. sz. alatt. Itt van az ország leggazdagabb Kossuth-gyűjteménye, melyben nemcsak Kossuth Lajos életének relikviáit, hanem a Kossuth-kultusz művelődéstörténeti jelentőségű dokumentumait is őrzik."
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_Múzeum?oldid=22042223&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Kossuth_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_Múzeum"
"http://hu.wikipedia.org/wiki/Kossuth_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_Múzeum"
