"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oposszumegér","http://www.w3.org/2000/01/rdf-schema#label","Oposszumegér"
"http://hu.dbpedia.org/resource/Oposszumegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h89_"
"http://hu.dbpedia.org/resource/Oposszumegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Oposszumegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Oposszumegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Oposszumegér","http://dbpedia.org/ontology/wikiPageID",731756
"http://hu.dbpedia.org/resource/Oposszumegér","http://dbpedia.org/ontology/wikiPageRevisionID",22126465
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/name","Oposszumegér"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tollfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
