"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/2000/01/rdf-schema#label","Tana (folyó, Kenya)"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_folyói"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/wikiPageID",820310
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/wikiPageRevisionID",20209875
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://xmlns.com/foaf/0.1/name","Tana"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/hossz","~ 800"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/kép","DM-SD-01-06042.jpg"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/név","Tana"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/terület",68000
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://hu.dbpedia.org/property/vízhozam",330
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/abstract","A Tana folyó Kelet-Afrikában. Kenya legnagyobb folyója az ered Nyeritől nyugatra.A Tana kezdetben keletre tart. Délről megkerüli a Kenya-hegyet, majd átfolyik a Masinga és Kiambere víztározókon. Érinti a Meru és Észak-Kitui és Bisanadi, Kora és Rabole nemzeti parkokat.A parkok után a folyó keleti, majd délkeleti irányba fordul, és áthalad , és városokon mielőtt az Indiai-óceánba ömlene az . A jelentős mellékfolyója a . Vízét öntözésre, illetve energiatermelésre (1000 MW) használják.A folyó hajózásra alkalmatlan."
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/percentageOfAreaWater",330.0
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tana_(folyó,_Kenya)?oldid=20209875&ns=0"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tana_(folyó,_Kenya)"
"http://hu.dbpedia.org/resource/Tana_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)"
"http://hu.wikipedia.org/wiki/Tana_(folyó,_Kenya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)"
