"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphilestidae","http://www.w3.org/2000/01/rdf-schema#label","Amphilestidae"
"http://hu.dbpedia.org/resource/Amphilestidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmczbq"
"http://hu.dbpedia.org/resource/Amphilestidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Amphilestidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Amphilestidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Amphilestidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Amphilestidae","http://dbpedia.org/ontology/wikiPageID",1159353
"http://hu.dbpedia.org/resource/Amphilestidae","http://dbpedia.org/ontology/wikiPageRevisionID",22287755
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/name","Amphilestidae"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/familia","Amphilestidae"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/familiaAuthority","Osborn, 1888"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/ordo","Eutriconodonta"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikicommonscat","Amphilestidae"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/wikispecies","Amphilestidae"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_jura"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/ordoAuthority","Kermack et al., 1973"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Amphilestidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Amphilestidae","http://dbpedia.org/ontology/abstract","Az Amphilestidae az emlősök (Mammalia) osztályának és a fosszilis Eutriconodonta rendjének egyik családja."
"http://hu.dbpedia.org/resource/Amphilestidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphilestidae?oldid=22287755&ns=0"
"http://hu.dbpedia.org/resource/Amphilestidae","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Amphilestidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphilestidae"
"http://hu.wikipedia.org/wiki/Amphilestidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphilestidae"
