"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszol_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek","http://dbpedia.org/ontology/wikiPageID",631412
"http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek","http://dbpedia.org/ontology/wikiPageRevisionID",16412638
"http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Harry_Potter-helyszínek?oldid=16412638&ns=10"
"http://hu.dbpedia.org/resource/Azkaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Helyszínek_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Roxfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Titkok_Kamrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
