"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/2000/01/rdf-schema#label","Nyéki-ér"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/wikiPageID",1049790
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/wikiPageRevisionID",22231312
"http://hu.dbpedia.org/resource/Nyéki-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyéki-ér","http://xmlns.com/foaf/0.1/name","Nyéki-ér"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/név","Nyéki-ér"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/forrás","Bakonyszombathely től délre, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/forrásszint",250
"http://hu.dbpedia.org/resource/Nyéki-ér","http://hu.dbpedia.org/property/torkolat","Cuha, Bakonybánktól északkeletre"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/abstract","A Nyéki-ér Bakonyszombathelytől délre ered, Komárom-Esztergom megyében. A patak forrásától kezdve északnyugati irányban halad, majd Bakonybánktól északkeletre eléri a Cuhát. A Nyéki-ér vízgazdálkodási szempontból a Cuhai-Bakony ér és Concó Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cuha"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakonybánk"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakonyszombathely"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyéki-ér?oldid=22231312&ns=0"
"http://hu.dbpedia.org/resource/Nyéki-ér","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Nyéki-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyéki-ér"
"http://hu.wikipedia.org/wiki/Nyéki-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyéki-ér"
