"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._világháború","http://www.w3.org/2000/01/rdf-schema#label","I. világháború"
"http://hu.dbpedia.org/resource/I._világháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2xh"
"http://hu.dbpedia.org/resource/I._világháború","http://dbpedia.org/ontology/wikiPageID",206507
"http://hu.dbpedia.org/resource/I._világháború","http://dbpedia.org/ontology/wikiPageRevisionID",23371596
"http://hu.dbpedia.org/resource/I._világháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/I._világháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/I._világháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._világháború?oldid=23371596&ns=0"
"http://hu.dbpedia.org/resource/I._világháború","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/I._világháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._világháború"
"http://hu.wikipedia.org/wiki/I._világháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._világháború"
