"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Fillinger Lipót"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermeneutika"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://dbpedia.org/ontology/wikiPageID",331086
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23394865
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04468.htm"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784–1872"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/fontosabbMűvei","Hermeneutica biblica"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://dbpedia.org/ontology/abstract","Fillinger Lipót (Győr, 1788. október 1. (keresztelés) – Pest, 1844. december 7.) teológiai doktor, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fillinger_Lipót?oldid=23394865&ns=0"
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Fillinger_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fillinger_Lipót"
"http://hu.dbpedia.org/resource/Filinger_Lipót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fillinger_Lipót"
"http://hu.dbpedia.org/resource/Filliger_Lipót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fillinger_Lipót"
"http://hu.wikipedia.org/wiki/Fillinger_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fillinger_Lipót"
