"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kex","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/Non-Stop_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/RockBand","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Závodi_János"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/2000/01/rdf-schema#label","Závodi János"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb4z38"
"http://hu.dbpedia.org/resource/Závodi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Závodi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Závodi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/wikiPageID",1066548
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/wikiPageRevisionID",21701001
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=3826"
"http://hu.dbpedia.org/resource/Závodi_János","http://xmlns.com/foaf/0.1/name","Závodi János"
"http://hu.dbpedia.org/resource/Závodi_János","http://xmlns.com/foaf/0.1/nick","Zacskó"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/author","Kiss István Zoltán"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/becenév","Zacskó"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/kép","DVTK-stadion, Rockfesztivál. Závodi János beatzenész. Fortepan 88118.jpg"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/képaláírás",1973
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/név","Závodi János"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/pages",467
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/publisher","Zaj-Zone"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ercsi"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/title","Magyar könnyűzenei lexikon 1962-től"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gibson_SG"
"http://hu.dbpedia.org/resource/Závodi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Yamaha_SBG"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/abstract","Závodi János (Ercsi, 1947. december 24. –) magyar gitáros."
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Yamaha_SBG"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gibson_SG"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Závodi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Závodi_János?oldid=21701001&ns=0"
"http://hu.dbpedia.org/resource/Závodi_János","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Závodi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Závodi_János"
"http://hu.wikipedia.org/wiki/Závodi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Závodi_János"
