"subject","predicate","object"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","M51-es autóút (Magyarország)"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",421396
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23913778
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nif.hu/gallery/148/m0gyuru.jpg"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612053945/http:/nif.hu/"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://xmlns.com/foaf/0.1/name","M51"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/M51-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
