"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://www.w3.org/2000/01/rdf-schema#label","Oleg Germanovics Artyemjev"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrsmk"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageID",1074031
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageRevisionID",21479399
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/artemyev_oleg.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/as_rusia/2003/text/artemiev.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/artemyev.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/kép","Oleg Artemyev 2013.jpg"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/képaláírás","Oleg Artemyev 2013-ban"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/név","Oleg Germanovics Artyemjev"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/születésiHely","Riga"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/nemzetiség","lett"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/beválogatás",2003
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://hu.dbpedia.org/property/egyébBeosztás","fedélzeti mérnök"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/abstract","Oleg Germanovics Artyemjev (oroszul: Олег Германович Артемьев), Riga, 1970. december 28.–) az Orosz Szövetségi Űrügynökség lett nemzetiségű űrhajósa. Az RKK Enyergija-15 űrhajós kiképzési csapatba 2003-ban került be."
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oleg_Germanovics_Artyemjev?oldid=21479399&ns=0"
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oleg_Germanovics_Artyemjev"
"http://hu.wikipedia.org/wiki/Oleg_Germanovics_Artyemjev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oleg_Germanovics_Artyemjev"
