"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apartheid","http://www.w3.org/2000/01/rdf-schema#label","Apartheid"
"http://hu.dbpedia.org/resource/Apartheid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9dw9"
"http://hu.dbpedia.org/resource/Apartheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Apartheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Apartheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageID",64906
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageRevisionID",23815067
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20131209-szoros-valasztas-eredmenye-volt-az-apartheid.html%3Fsec-3"
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212184009/http:/www.origo.hu/tudomany/tortenelem/20131209-szoros-valasztas-eredmenye-volt-az-apartheid.html%3Fsec-3"
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/az_apartheid_del_afrikaban/"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apartheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/abstract","Az apartheid a faji elkülönítés (szegregáció) politikája, amelyet a Dél-afrikai Unióban illetve utódállamában, a Dél-afrikai Köztársaságban 1994-ig alkalmazott a fehér kisebbség. A gazdaságban, a politikában, a kultúrában rassztól függő megkülönböztetés érvényesült, és a hatalom a fehérek kezében összpontosult. A feketék egyre növekvő számának ellensúlyozására az 1940-es évektől olyan törvényeket hoztak, amelyek a feketéket háttérbe szorították. Ez a rendszer az 1990-es évek elején összeomlott, több száz törvényt hatályon kívül helyeztek, és 1994-ben már a fekete lakosság is részt vehetett a választásokon, amelynek révén Nelson Mandela lett a Dél-afrikai Köztársaság első demokratikusan megválasztott elnöke."
"http://hu.dbpedia.org/resource/Apartheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apartheid?oldid=23815067&ns=0"
"http://hu.dbpedia.org/resource/Apartheid","http://dbpedia.org/ontology/wikiPageLength",7710
"http://hu.dbpedia.org/resource/Apartheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apartheid"
"http://hu.dbpedia.org/resource/Nadine_Gordimer","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Apartheid"
"http://hu.dbpedia.org/resource/Dél-afrikai_apartheid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apartheid"
"http://hu.wikipedia.org/wiki/Apartheid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apartheid"
