"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortepan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/2000/01/rdf-schema#label","Tamási Miklós (fotókurátor)"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageID",1742988
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageRevisionID",23906759
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/andraas/docs/torok_andras_alibi_kincs_jav"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://azeletmegminden.hu/017-tamasi-miklos-podcast/"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/magazin/interju/fortepan-szepessy-akos-es-tamasi-miklos-fotoregenye.html"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mng.hu/minden-mult-a-multam-fortepan-kiallitas/%3Ffbclid=IwAR0-nSrWkVNT81sg_Z7qGZlSklZXFExHDzNOjo-kOU2qzjm2fAYpaCrE_j4"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02991/00008/pdf/EPA02991_fotomuveszet_2018_2_004-013.pdf"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2014/06/27/talald-meg-anyadat-interju-tamasi-miklossal/2/"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/kultura/lomizassal-kezdtek-egyedulalloak-lettek-az-egesz-vilagon-a-fortepan-tortenete-4251%3Ffbclid=IwAR1P9eLtHKGC2PpMSqV0RnOdO5v0tnbvGorRemufSD3UAwTjx1MPpKAZ_vQ"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzeumcafe.reblog.hu/a-fortepan-interjunk-es-a-fekete-zsak-titka%3Ffbclid=IwAR1vTx0Px0intI5OzEO5YPT9cya8M5dxZIr28_DX3iIOFFf13H_rNKnnFQI"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/hobbibol-hivatas/"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://enbudapestem.hu/2020/12/kijavitjuk-a-tortenelmet-a-mi-20-szazadunk-a-fortepanon-2/"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2014-12-12/varkonyi-benedek/8222amikor-egy-kocos-szakallas-csavo-tvisztel-az-megfog8221.html"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/magyarorszagkul/20180607/a-mi-kepeinket-az-ido-rendezi-tamasi-miklossal-az-iden-nyolceves-fortepan-alapitojaval-beszelgettunk/%3Ffbclid=IwAR0-xwSvdc5Ld9bwG8oI7-3UWBxxWPfvXjzvYW4wcLXv4bFiJCED0szHb14"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://dbpedia.org/ontology/abstract","Tamási Miklós (Budapest, 1970. december 18. –) fotókurátor, kulturális menedzser, forgatókönyvíró, szerkesztő, örökségvédelmi aktivista."
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamási_Miklós_(fotókurátor)?oldid=23906759&ns=0"
