"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nivelles-Baulers"
"http://hu.dbpedia.org/resource/1972-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nivelles-Baulers"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nivelles-Baulers"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nivelles-Baulers"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Nivelles-Baulers"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://www.w3.org/2000/01/rdf-schema#label","Nivelles-Baulers"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zp7f"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/wikiPageID",448394
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/wikiPageRevisionID",14658308
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/en/circuit-nivelles.aspx"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/wikiPageExternalLink","http://belsoseg.blog.hu/2014/05/11/egy_modern_f1-palya_gyors_halala"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/kép","Circuit Nivelles-Baulers.png"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/név","Nivelles-Baulers"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/tervező","–"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/hosszMérföldben",2.313
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/kanyarok",9
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/épült",1971
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://hu.dbpedia.org/property/bezárták",1981
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/abstract","Nivelles-Baulers egy versenypálya Belgiumban, 30 km-re délkeletre Brüsszeltől. 1972-ben és 1974-ben itt rendezték a Formula–1 belga nagydíját. Mindkét versenyt Emerson Fittipaldi nyerte."
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nivelles-Baulers?oldid=14658308&ns=0"
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Nivelles-Baulers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nivelles-Baulers"
