"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://www.w3.org/2000/01/rdf-schema#label","Osbornoceros osborni"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q428r"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageID",490710
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageRevisionID",23281045
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitallibrary.amnh.org/bitstream/handle/2246/1633/B144a01.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleo.amnh.org/fossil/list.html%3FA=21549&B=&C=&X=locality_number&Y=catalogue_number&Z=catalogue_number&K=OR&L=OR&img="
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/handle/2246/362"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=42731&is_real_user=0"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/name","Osbornoceros osborni"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/url","http://paleo.amnh.org/fossil/list.html%3FA=21549&B=&C=&X=locality_number&Y=catalogue_number&Z=catalogue_number&K=OR&L=OR&img="
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/imageCaption","Az Osbornoceros osborni rekonstrukciója"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
