"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/2000/01/rdf-schema#label","A hegylakó (televíziós sorozat, 1994)"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rt8v"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_kanadai_televíziós_sorozatok"
