"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://www.w3.org/2000/01/rdf-schema#label","A századik majom hatás"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pslw"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageID",863270
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageRevisionID",21910164
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/h191628m5u23g7jt"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/t2h36868216t5361"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kloudjin.blogspot.com/2007/01/ken-keyes-hundredth-monkey.html"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525130010/http:/www.uhh.hawaii.edu/~ronald/HMP.htm"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/h191628m5u23g7jt"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/t2h36868216t5361"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/abstract","A századik majom hatás egy áltudományos elmélet, amely japán tudósok kutatási eredményeit eltorzítva és kiszínezve városi legendává vált. Az elmélet szerint, ha egy fajban egy tanult viselkedési mintát az egyedek egy bizonyos hányada (az ún. kritikus tömeg) elsajátítja, akkor a viselkedési minta hirtelen az összes egyed tudatába bekerül."
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_századik_majom_hatás?oldid=21910164&ns=0"
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://dbpedia.org/ontology/wikiPageLength",8975
"http://hu.dbpedia.org/resource/A_századik_majom_hatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_századik_majom_hatás"
"http://hu.dbpedia.org/resource/A_századik_majom_effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_századik_majom_hatás"
"http://hu.dbpedia.org/resource/Századik_majom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_századik_majom_hatás"
"http://hu.wikipedia.org/wiki/A_századik_majom_hatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_századik_majom_hatás"
