"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://www.w3.org/2000/01/rdf-schema#label","EMD SD40-2"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xzz4"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/wikiPageID",290369
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/wikiPageRevisionID",23355678
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emd_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/EMD_SD40"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/EMD_SD40"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Electro-Motive_Diesel"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/kép","MRL_250.jpg"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/sorozatszám","EMD SD40-2"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/legnagyobbSebesség",105
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/darabszám",3957
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/motortípus","EMD 645E3 , Dízel V 16"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","2250.0"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/szolgálatiTömeg",167
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","20,98 m"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://hu.dbpedia.org/property/indítóVonóerő","??? kN"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/abstract","Az EMD SD40-2 egy amerikai 6 tengelyes dízelmozdony. A legnagyobb darabszámban gyártott és a legnagyobb darabszámban üzemelő mozdonytípus a világon."
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMD_SD40-2?oldid=23355678&ns=0"
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/EMD_SD40-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMD_SD40-2"
"http://hu.wikipedia.org/wiki/EMD_SD40-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMD_SD40-2"
