"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://www.w3.org/2000/01/rdf-schema#label","Ritchie Boys"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b63z"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hírszerzés"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageID",482708
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",22248943
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritchieboys.com/EN/home.html"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article668055/Wir_waren_nicht_mehr_wehrlos.html"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/entertainment/news/movies/cl-et-ritchie13apr13,1,6537846.story"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/abstract","A Ritchie Boys (Ritchie Fiúk) egy megközelítőleg tízezer fős csoport neve volt, amely fiatal, főleg zsidó németekből állt, akik az 1930-as években menekültek el szülőhazájukból az USA-ba. Belépve az Amerikai Egyesült Államok seregébe a Military Intelligence Training Center-ben (Katonai Hírszerzés Kiképző Központjában), azaz táborában (Maryland) kaptak kiképzést. Elnevezésük innen ered. Főleg a hírszerző munka és a pszichológiai hadviselés módszereit kellett elsajátítaniuk. Alkalmassá tette őket a feladatra a német nyelvtudásuk és a német mentalitás ismerete. A küldetésük az volt, hogy tanulmányozzák az ellenséget, és demoralizálják annak érdekében, hogy elérjék a . Miután az Amerikai Egyesült Államok hadat üzent a náci Németországnak, a Ritchie Fiúk a szövetséges erők hadviselésében fontos eszközzé váltak. Visszatértek Európába az 1944. június 6-i D-napon, és bevetették őket más szövetséges csapatok oldalán. Röviddel a partraszállás előtt elhagyták egységüket, hogy különleges megbízatásukat teljesítsék. Értékes információkkal látták el a szövetségeseket. Segítettek megtörni a német ellenállást azáltal, hogy bomlasztó, demoralizáló hatást gyakoroltak a németekre, mind a nyílt háborúskodás, mind a titkos hadműveletek tekintetében. Hadifoglyokat és vallattak ki, hogy információkat szerezzenek a német haderő színvonaláról, a csapatmozgásokról, valamint a németek fizikai és pszichológiai állapotáról. A célzott keretében a médiumokon keresztül (újságokban megjelenő hirdetmények, röpiratok, rádióközvetítések stb.) igyekeztek a német lakosság és a katonaság ellenállását megtörni a szövetséges erők szemben. A háború után a Ritchie Fiúk közül többeh tolmácsként teljesítettek szolgálatot a nürnbergi perben. Később sokan közülük sikeres politikai, tudományos vagy üzleti karriert futottak be. A Ritchie Fiúk közé tartozott számos olyan prominens személyiség, mint Hans Habe, Klaus Mann, , , . A Ritchie Fiúk történetét 2004-ben megfilmesítették. A dokumentumfilmet Christian Bauer rendezte. 2005-ben pedig Németországban került kiadásra Die Ritchie Boys címmel a könyv, amelynek szerzőpárosa: a rendező Christian Bauer és Rebekka Göpfert."
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritchie_Boys?oldid=22248943&ns=0"
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Ritchie_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritchie_Boys"
"http://hu.wikipedia.org/wiki/Ritchie_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritchie_Boys"
